"Number of temporary foreign worker (TFW) positions on positive Labour Market Impact Assessments (LMIAs) by National Occupational Classification - 2011 (NOC), and province/territory",,,,,,,,,,,
Canada,,,,,,,,,,,
NOC Code and Occupational Group,2016,,,,2017,,,,,,
,Jan-Mar,Apr-Jun,Jul-Sep,Oct-Dec,Jan-Mar,Apr-Jun,Jul-Sep,,,,
0011 - Legislators ,0,0,0,0,0,0,0,,,,
0012 - Senior government managers and officials ,0,0,0,0,1,0,1,,,,
"0013 - Senior managers - financial, communications and other business services ",29,27,22,17,29,23,23,,,,
"0014 - Senior managers - health, education, social and community services and membership organizations ",5,3,4,0,10,3,5,,,,
"0015 - Senior managers - trade, broadcasting and other services, n.e.c. ",20,16,7,20,19,18,17,,,,
"0016 - Senior managers - construction, transportation, production and utilities ",29,28,27,28,30,31,26,,,,
0111 - Financial managers ,12,7,9,11,10,4,11,,,,
0112 - Human resources managers ,3,6,4,5,5,1,3,,,,
0113 - Purchasing managers ,3,8,6,8,7,7,7,,,,
0114 - Other administrative services managers ,5,8,3,2,6,1,3,,,,
"0121 - Insurance, real estate and financial brokerage managers ",2,1,1,1,1,0,2,,,,
"0122 - Banking, credit and other investment managers ",0,3,1,2,0,1,0,,,,
"0124 - Advertising, marketing and public relations managers ",25,37,34,28,32,23,26,,,,
0125 - Other business services managers ,6,3,1,2,5,4,3,,,,
0131 - Telecommunication carriers managers ,1,1,0,0,2,0,1,,,,
0132 - Postal and courier services managers ,0,0,0,1,0,0,0,,,,
0211 - Engineering managers ,9,21,12,12,24,22,15,,,,
0212 - Architecture and science managers ,3,0,0,2,5,5,4,,,,
0213 - Computer and information systems managers ,25,24,22,17,15,34,41,,,,
0311 - Managers in health care ,1,1,1,1,1,1,1,,,,
0411 - Government managers - health and social policy development and program administration ,0,0,0,0,0,0,0,,,,
"0412 - Government managers - economic analysis, policy development and program administration ",0,0,1,0,0,0,0,,,,
0413 - Government managers - education policy development and program administration ,0,0,0,0,0,0,0,,,,
0414 - Other managers in public administration ,0,0,0,0,0,0,0,,,,
0421 - Administrators - post-secondary education and vocational training ,2,1,2,0,0,2,3,,,,
0422 - School principals and administrators of elementary and secondary education ,1,1,3,0,3,2,0,,,,
"0423 - Managers in social, community and correctional services ",0,2,0,0,1,1,0,,,,
0431 - Commissioned police officers ,0,0,0,0,0,0,0,,,,
0432 - Fire chiefs and senior firefighting officers ,0,0,0,0,0,0,0,,,,
0433 - Commissioned officers of the Canadian Forces ,0,0,0,1,2,0,1,,,,
"0511 - Library, archive, museum and art gallery managers ",0,1,2,2,0,1,0,,,,
"0512 - Managers - publishing, motion pictures, broadcasting and performing arts ",6,5,3,7,4,4,1,,,,
"0513 - Recreation, sports and fitness program and service directors ",4,2,1,2,4,0,3,,,,
0601 - Corporate sales managers ,8,7,9,12,19,7,8,,,,
0621 - Retail and wholesale trade managers ,68,55,47,57,73,40,35,,,,
0631 - Restaurant and food service managers ,86,102,95,124,127,81,92,,,,
0632 - Accommodation service managers ,13,15,15,10,14,10,11,,,,
"0651 - Managers in customer and personal services, n.e.c. ",12,11,8,14,17,18,8,,,,
0711 - Construction managers ,35,55,32,29,24,23,34,,,,
0712 - Home building and renovation managers ,0,1,1,2,1,0,0,,,,
0714 - Facility operation and maintenance managers ,11,9,7,5,6,5,5,,,,
0731 - Managers in transportation ,10,7,22,11,9,6,5,,,,
0811 - Managers in natural resources production and fishing ,2,6,6,3,4,4,1,,,,
0821 - Managers in agriculture ,16,22,10,6,14,9,18,,,,
0822 - Managers in horticulture ,8,5,8,11,11,5,0,,,,
0823 - Managers in aquaculture ,1,0,0,0,1,0,0,,,,
0911 - Manufacturing managers ,18,13,19,19,10,15,16,,,,
0912 - Utilities managers ,2,1,0,0,0,0,0,,,,
1111 - Financial auditors and accountants ,7,9,4,8,5,12,2,,,,
1112 - Financial and investment analysts ,4,10,0,7,5,12,6,,,,
"1113 - Securities agents, investment dealers and brokers ",0,1,0,2,4,1,1,,,,
1114 - Other financial officers ,1,4,1,3,2,1,0,,,,
1121 - Human resources professionals ,1,2,1,0,3,4,1,,,,
1122 - Professional occupations in business management consulting ,30,28,18,20,17,15,11,,,,
"1123 - Professional occupations in advertising, marketing and public relations ",9,13,11,13,21,16,14,,,,
"1211 - Supervisors, general office and administrative support workers ",10,7,11,13,17,11,5,,,,
"1212 - Supervisors, finance and insurance office workers ",5,3,6,4,9,6,1,,,,
"1213 - Supervisors, library, correspondence and related information workers ",1,3,5,1,5,1,1,,,,
"1214 - Supervisors, mail and message distribution occupations ",0,0,0,1,0,0,0,,,,
"1215 - Supervisors, supply chain, tracking and scheduling co-ordination occupations ",46,49,47,61,76,58,41,,,,
1221 - Administrative officers ,30,40,38,65,85,43,60,,,,
1222 - Executive assistants ,10,11,6,7,4,4,5,,,,
1223 - Human resources and recruitment officers ,6,14,7,5,7,9,10,,,,
1224 - Property administrators ,5,1,2,2,4,0,3,,,,
1225 - Purchasing agents and officers ,11,17,16,21,16,17,12,,,,
1226 - Conference and event planners ,3,4,3,4,3,3,6,,,,
1227 - Court officers and justices of the peace ,0,0,0,0,0,0,0,,,,
"1228 - Employment insurance, immigration, border services and revenue officers ",0,0,0,0,0,0,0,,,,
1241 - Administrative assistants ,20,19,20,28,57,39,39,,,,
1242 - Legal administrative assistants ,4,0,8,2,4,3,3,,,,
1243 - Medical administrative assistants ,3,2,3,3,7,3,1,,,,
"1251 - Court reporters, medical transcriptionists and related occupations ",0,0,0,0,0,0,0,,,,
1252 - Health information management occupations ,0,0,0,0,0,1,0,,,,
