Canada Education Savings Grant (CESG) Payments by Province/Territory (in millions of dollars),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Province/Territory,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Alberta,$16.90,$34.59,$37.34,$41.51,$43.48,$45.17,$50.00,$55.26,$61.55,$68.60,$71.21,$73.51,$78.97,$83.74,$89.45,$95.14,$99.85,$105.98,$106.52,$110.33
British Columbia,$22.16,$43.14,$46.54,$50.69,$54.61,$57.85,$63.90,$70.06,$76.24,$85.87,$88.82,$91.65,$98.79,$103.33,$108.23,$113.66,$117.42,$122.08,$127.08,$131.88
Manitoba,$4.71,$8.83,$9.37,$9.71,$10.04,$10.25,$11.08,$12.00,$12.98,$14.44,$14.88,$15.52,$16.73,$17.84,$18.82,$19.74,$20.53,$21.74,$23.04,$24.29
New Brunswick,$2.77,$4.86,$5.36,$5.71,$5.92,$6.26,$6.82,$7.35,$7.81,$8.60,$8.88,$9.11,$9.61,$9.77,$10.09,$10.45,$10.58,$10.97,$11.25,$11.47
Newfoundland and Labrador,$2.36,$3.92,$4.30,$4.43,$4.66,$4.77,$5.08,$5.29,$5.60,$6.16,$6.45,$6.78,$7.26,$7.48,$7.66,$7.88,$8.10,$8.33,$8.31,$8.28
Nova Scotia,$3.55,$6.87,$7.26,$7.70,$8.00,$8.26,$8.93,$9.44,$10.00,$10.89,$10.99,$11.23,$12.05,$12.39,$12.74,$13.18,$13.49,$13.76,$14.05,$14.54
Ontario,$70.28,$136.26,$149.93,$165.68,$177.36,$188.06,$204.68,$225.12,$246.82,$277.53,$288.79,$299.97,$325.56,$342.36,$357.96,$371.73,$380.45,$394.42,$402.09,$409.83
Prince Edward Island,$0.57,$1.09,$1.18,$1.19,$1.23,$1.26,$1.33,$1.44,$1.50,$1.63,$1.67,$1.73,$1.90,$1.97,$2.01,$2.06,$2.20,$2.28,$2.50,$2.60
Qu�bec,$21.14,$40.05,$44.46,$48.43,$51.36,$53.63,$59.79,$67.94,$75.34,$87.69,$93.29,$99.20,$108.97,$117.32,$126.53,$135.64,$144.21,$155.69,$170.60,$185.56
Saskatchewan,$5.00,$9.47,$9.80,$10.43,$10.94,$11.09,$12.03,$13.05,$13.75,$15.12,$15.83,$16.22,$17.42,$18.27,$19.39,$20.73,$22.01,$23.37,$24.59,$27.82
Northwest Territories,$0.12,$0.30,$0.33,$0.34,$0.38,$0.37,$0.40,$0.44,$0.46,$0.50,$0.55,$0.56,$0.57,$0.58,$0.62,$0.64,$0.65,$0.71,$0.75,$0.74
Nunavut,$0.02,$0.03,$0.04,$0.05,$0.06,$0.07,$0.08,$0.08,$0.08,$0.10,$0.10,$0.11,$0.13,$0.14,$0.15,$0.15,$0.15,$0.19,$0.19,$0.19
Yukon ,$0.13,$0.28,$0.32,$0.33,$0.36,$0.38,$0.39,$0.41,$0.44,$0.50,$0.52,$0.50,$0.58,$0.60,$0.66,$0.68,$0.72,$0.76,$0.85,$0.85
Canada,$150.70,$291.27,$317.78,$347.83,$370.09,$389.19,$426.29,$469.61,$514.32,$579.35,$603.53,$627.46,$679.79,$716.91,$755.26,$792.51,$821.02,$860.77,$892.18,$928.63
