CODE,Occupational Group,Occupation 1,Occupation 2,Occupation 3,Occupation 4,Occupation 5,Occupation 6,Occupation 7,Occupation 8
N0010,Legislators and senior management,0011 - Legislators,0012 - Senior government managers and officials,"0013 - Senior managers - financial, communications and other business services","0014 - Senior managers - health, education, social and community services and membership organizations","0015 - Senior managers - trade, broadcasting and other services, n.e.c.","0016 - Senior managers - construction, transportation, production and utilities",,
N0111,Financial managers,0111 - Financial managers,,,,,,,
N0112,Human resources managers,0112 - Human resources managers,,,,,,,
N0113,"Purchasing managers & Senior managers - health, education, social and community services and membership organizations",0113 - Purchasing managers,0114 - Other administrative services managers,,,,,,
N0121,"Insurance, real estate and financial brokerage managers","0121 - Insurance, real estate and financial brokerage managers",,,,,,,
N0122,"Banking, credit and other investment managers","0122 - Banking, credit and other investment managers",,,,,,,
N0124,"Advertising, marketing and public relations managers & Other business services managers","0124 - Advertising, marketing and public relations managers",0125 - Other business services managers,,,,,,
N0130,Managers in communication (except broadcasting),0131 - Telecommunication carriers managers,0132 - Postal and courier services managers,,,,,,
N0211,Engineering managers & Architecture and science managers,0211 - Engineering managers,0212 - Architecture and science managers,,,,,,
N0213,Computer and information systems managers,0213 - Computer and information systems managers,,,,,,,
N0311,Managers in health care,0311 - Managers in health care,,,,,,,
N0410,Managers in public administration,0411 - Government managers - health and social policy development and program administration,"0412 - Government managers - economic analysis, policy development and program administration",0413 - Government managers - education policy development and program administration,0414 - Other managers in public administration,,,,
N0421,Administrators - post-secondary education and vocational training,0421 - Administrators - post-secondary education and vocational training,,,,,,,
N0422,School principals and administrators of elementary and secondary education,0422 - School principals and administrators of elementary and secondary education,,,,,,,
N0423,"Managers in social, community and correctional services","0423 - Managers in social, community and correctional services",,,,,,,
N0430,Managers in public protection services,0431 - Commissioned police officers,0432 - Fire chiefs and senior firefighting officers,0433 - Commissioned officers of the Canadian Forces,,,,,
N0510,"Managers in art, culture, recreation and sport","0511 - Library, archive, museum and art gallery managers","0512 - Managers - publishing, motion picture, broadcasting and performing arts","0513 - Recreation, sports and fitness program and service directors",,,,,
N0601,Corporate sales managers,0601 - Corporate sales managers,,,,,,,
N0621,Retail and wholesale trade managers,0621 - Retail and wholesale trade managers,,,,,,,
N0631,Restaurant and food service managers,0631 - Restaurant and food service managers,,,,,,,
N0632,Accommodation service managers,0632 - Accommodation service managers,,,,,,,
N0651,"Managers in customer and personal services, n.e.c.","0651 - Managers in customer and personal services, n.e.c.",,,,,,,
N0711,Construction managers,0711 - Construction managers,,,,,,,
N0712,Home building and renovation managers,0712 - Home building and renovation managers,,,,,,,
N0714,Facility operation and maintenance managers,0714 - Facility operation and maintenance managers,,,,,,,
N0731,Managers in transportation,0731 - Managers in transportation,,,,,,,
N0811,Managers in natural resources production and fishing,0811 - Managers in natural resources production and fishing,,,,,,,
N0820,"Managers in agriculture, horticulture and aquaculture",0821 - Managers in agriculture,0822 - Managers in horticulture,0823 - Managers in aquaculture,,,,,
N0910,Managers in manufacturing and utilities,0911 - manufacturing managers,0912 - Utilities managers,,,,,,
N1111,Financial auditors and accountants,1111 - Financial auditors and accountants,,,,,,,
N1112,Financial and investment analysts,1112 - Financial and investment analysts,,,,,,,
N1113,"Securities agents, investment dealers and brokers","1113 - Securities agents, investment dealers and brokers",,,,,,,
N1114,Other financial officers,1114 - Other financial officers,,,,,,,
N1121,Human resources professionals,1121 - Human resources professionals,,,,,,,
N1122,Professional occupations in business management consulting,1122 - Professional occupations in business management consulting,,,,,,,
N1123,"Professional occupations in advertising, marketing and public relations","1123 - Professional occupations in advertising, marketing and public relations",,,,,,,
N1211,"Supervisors, general office and administrative support workers","1211 - Supervisors, general office and administrative support workers",,,,,,,
N1212,"Supervisors, finance and insurance office workers","1212 - Supervisors, finance and insurance office workers",,,,,,,
N1213,"Supervisors, library, correspondence and related information workers; Supervisors, mail and message distribution occupations & Supervisors, supply chain, tracking and scheduling co-ordination occupations","1213 - Supervisors, library, correspondence and related information workers","1214 - Supervisors, mail and message distribution occupations","1215 - Supervisors, supply chain, tracking and scheduling co-ordination occupations",,,,,
N1221,Administrative officers,1221 - Administrative officers,,,,,,,
N1222,Executive assistants,1222 - Executive assistants,,,,,,,
N1223,Human resources and recruitment officers,1223 - Human resources and recruitment officers,,,,,,,
N1224,Property administrators,1224 - Property administrators,,,,,,,
N1225,Purchasing agents and officers,1225 - Purchasing agents and officers,,,,,,,
N1226,Conference and event planners,1226 - Conference and event planners,,,,,,,
N1227,"Court officers and justices of the peace & Employment insurance, immigration, border services and revenue officers",1227 - Court officers and justices of the peace,"1228 - Employment insurance, immigration, border services and revenue officers",,,,,,
N1241,Administrative assistants,1241 - Administrative assistants,,,,,,,
N1242,Legal administrative assistants,1242 - Legal administrative assistants,,,,,,,
N1243,Medical administrative assistants,1243 - Medical administrative assistants,,,,,,,
N1250,"Court reporters, transcriptionists, records management technician And statistical officers","1251 - Court reporters, medical transcriptionists and related occupations",1252 - Health information management occupations,1253 - Records management technician,1254 - Statistical officers and related research support occupations,,,,
N1311,Accounting technician and bookkeepers,1311 - Accounting technician and bookkeepers,,,,,,,
N1312,"Insurance adjusters and claims examiners; Insurance underwriters; Assessors, valuators and appraisers & Customs, ship and other brokers",1312 - Insurance adjusters and claims examiners,1313 - Insurance underwriters,"1314 - Assessors, valuators and appraisers","1315 - Customs, ship and other brokers",,,,
N1411,General office support workers,1411 - General office support workers,,,,,,,
N1414,Receptionists,1414 - Receptionists,,,,,,,
N1415,Personnel  and Court clerks,1415 - Personnel clerks,1416 - Court clerks,,,,,,
